LSW Netz GmbH & Co. KG;;;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene (� 23c Abs. 3 Nr. 5 EnWG);;;;;
;;;;;
Einspeisung aus;HS;UHM;MS;UMN;NS
25.02.2022 20:00;46.351;98.317;103.451;119.559;114.089
25.02.2022 20:15;43.441;98.529;105.339;115.113;109.734
25.02.2022 20:30;37.256;95.571;103.166;109.988;104.936
25.02.2022 20:45;30.902;89.171;98.422;106.362;101.449
25.02.2022 21:00;23.162;81.945;94.069;102.861;98.291
25.02.2022 21:15;18.261;84.024;94.484;103.291;99.005
25.02.2022 21:30;9.757;78.401;88.495;100.460;96.284
25.02.2022 21:45;9.890;73.881;84.454;98.376;94.450
25.02.2022 22:00;12.978;73.789;83.406;96.315;92.551
25.02.2022 22:15;16.630;78.769;88.078;99.168;95.421
25.02.2022 22:30;14.266;76.010;85.067;96.990;93.372
25.02.2022 22:45;11.017;72.567;81.350;94.174;90.494
25.02.2022 23:00;11.693;68.879;76.702;91.299;87.771
25.02.2022 23:15;2.200;61.975;70.339;87.859;84.375
25.02.2022 23:30;-5.739;57.706;65.958;83.664;80.226
25.02.2022 23:45;-14.083;51.261;59.943;79.977;76.524
26.02.2022 00:00;-18.901;45.637;54.152;76.187;72.798
26.02.2022 00:15;-24.304;40.830;50.261;71.998;68.836
26.02.2022 00:30;-30.626;37.704;49.096;68.559;65.420
26.02.2022 00:45;-33.489;35.762;45.606;65.331;62.231
26.02.2022 01:00;-37.712;32.534;43.104;62.287;59.272
26.02.2022 01:15;-49.653;27.990;40.888;59.125;56.134
26.02.2022 01:30;-52.912;25.971;38.296;56.673;53.770
26.02.2022 01:45;-49.641;25.058;36.861;56.284;53.502
26.02.2022 02:00;-45.242;23.995;35.612;55.818;53.045
26.02.2022 02:15;-38.756;26.562;37.339;55.887;53.154
26.02.2022 02:30;-33.889;25.257;36.935;56.272;53.474
26.02.2022 02:45;-27.115;27.339;38.356;56.273;53.412
26.02.2022 03:00;-26.285;28.177;38.134;55.881;53.061
26.02.2022 03:15;-25.582;26.465;36.767;55.895;53.108
26.02.2022 03:30;-13.095;32.630;41.190;57.043;54.297
26.02.2022 03:45;-2.960;37.694;44.434;57.562;54.857
26.02.2022 04:00;-2.502;39.521;44.365;57.482;54.646
26.02.2022 04:15;683;43.198;46.803;57.550;54.788
26.02.2022 04:30;516;44.533;48.144;57.326;54.548
26.02.2022 04:45;690;46.446;49.800;57.606;54.770
26.02.2022 05:00;-512;45.796;48.390;57.866;55.120
26.02.2022 05:15;3.280;45.972;49.457;59.636;56.745
26.02.2022 05:30;2.078;46.710;49.333;59.572;56.551
26.02.2022 05:45;4.462;50.036;52.130;60.772;57.851
26.02.2022 06:00;9.665;54.031;55.935;62.751;59.787
26.02.2022 06:15;12.405;55.794;57.141;65.128;61.986
26.02.2022 06:30;14.111;57.974;59.584;65.807;62.562
26.02.2022 06:45;22.316;62.946;63.176;69.383;66.038
26.02.2022 07:00;28.367;64.873;64.102;71.522;68.167
26.02.2022 07:15;37.045;68.355;67.124;74.896;71.510
26.02.2022 07:30;45.034;71.556;69.551;79.294;75.694
26.02.2022 07:45;51.343;75.438;73.690;83.574;79.942
26.02.2022 08:00;59.116;80.489;78.610;87.530;83.806
26.02.2022 08:15;66.004;84.437;82.419;91.004;87.351
26.02.2022 08:30;68.316;87.257;84.433;93.791;89.879
26.02.2022 08:45;72.719;89.783;87.010;96.176;92.191
26.02.2022 09:00;76.029;91.049;89.180;98.229;93.974
26.02.2022 09:15;76.476;89.783;87.890;98.014;93.796
26.02.2022 09:30;78.036;89.487;87.043;97.662;93.293
26.02.2022 09:45;79.641;89.013;86.447;95.964;91.446
26.02.2022 10:00;79.140;85.411;82.943;93.920;89.374
26.02.2022 10:15;79.670;83.684;81.536;92.625;87.923
26.02.2022 10:30;80.139;82.296;79.679;90.117;85.537
26.02.2022 10:45;79.249;81.732;78.017;88.086;83.641
26.02.2022 11:00;77.991;80.339;76.047;87.095;82.760
26.02.2022 11:15;79.353;81.852;77.310;86.977;82.556
26.02.2022 11:30;79.598;81.458;76.558;86.216;81.851
26.02.2022 11:45;80.134;82.137;76.834;86.766;82.316
26.02.2022 12:00;79.735;80.947;75.828;85.970;81.537
26.02.2022 12:15;78.797;79.255;74.312;83.767;79.449
26.02.2022 12:30;78.119;77.756;73.383;82.147;77.883
26.02.2022 12:45;75.646;75.713;71.660;80.569;76.343
26.02.2022 13:00;72.682;73.196;69.118;78.442;74.251
26.02.2022 13:15;70.942;70.776;66.824;76.761;72.480
26.02.2022 13:30;67.726;67.234;63.640;74.793;70.628
26.02.2022 13:45;66.623;66.466;63.290;73.720;69.638
26.02.2022 14:00;64.182;64.781;61.371;72.157;68.126
26.02.2022 14:15;64.654;64.924;61.912;71.677;67.672
26.02.2022 14:30;63.587;64.548;61.239;70.982;67.089
26.02.2022 14:45;63.312;64.761;61.395;71.458;67.577
26.02.2022 15:00;64.686;65.824;62.092;72.301;68.484
26.02.2022 15:15;65.903;68.182;64.366;74.273;70.384
26.02.2022 15:30;69.125;70.163;66.809;76.539;72.610
26.02.2022 15:45;69.717;71.790;68.702;78.597;74.565
26.02.2022 16:00;72.825;75.333;72.413;81.229;77.202
26.02.2022 16:15;76.056;79.373;76.336;84.883;80.805
26.02.2022 16:30;79.782;83.326;80.562;89.031;84.873
26.02.2022 16:45;85.285;89.161;86.312;93.375;89.190
26.02.2022 17:00;90.730;95.069;92.152;98.253;94.072
26.02.2022 17:15;98.171;102.100;99.261;104.265;99.951
26.02.2022 17:30;106.053;108.411;105.003;109.796;105.486
26.02.2022 17:45;113.682;115.944;111.651;116.538;112.073
26.02.2022 18:00;119.401;121.473;117.107;121.547;117.046
26.02.2022 18:15;126.296;127.506;123.126;127.500;122.852
26.02.2022 18:30;130.620;133.008;128.584;132.881;128.079
26.02.2022 18:45;130.381;133.388;128.893;134.213;129.465
26.02.2022 19:00;129.139;132.474;128.113;134.150;129.344
26.02.2022 19:15;123.801;129.165;124.718;131.175;126.381
26.02.2022 19:30;119.386;126.416;121.922;128.222;123.548
26.02.2022 19:45;114.397;123.731;119.262;125.581;121.032
26.02.2022 20:00;109.280;121.857;117.129;122.129;117.699
26.02.2022 20:15;103.444;118.581;114.019;118.628;114.370
26.02.2022 20:30;102.733;115.442;110.895;115.212;111.121
26.02.2022 20:45;99.710;111.922;107.310;111.825;107.892
26.02.2022 21:00;97.310;109.826;105.101;109.097;105.163
26.02.2022 21:15;97.658;111.202;106.557;111.203;107.349
26.02.2022 21:30;94.242;108.208;103.599;109.062;105.266
26.02.2022 21:45;91.066;106.132;101.451;106.470;102.750
26.02.2022 22:00;84.780;104.805;100.117;103.492;99.746
26.02.2022 22:15;89.304;110.674;106.259;106.943;103.251
26.02.2022 22:30;82.589;107.312;103.104;104.253;100.657
26.02.2022 22:45;73.679;103.080;99.103;99.940;96.433
26.02.2022 23:00;71.607;99.380;95.873;97.109;93.842
26.02.2022 23:15;72.728;96.746;93.014;93.959;90.893
26.02.2022 23:30;74.005;94.810;90.555;91.522;88.536
26.02.2022 23:45;71.088;90.920;86.693;88.179;85.261
27.02.2022 00:00;69.912;87.193;82.810;85.185;82.390
27.02.2022 00:15;66.668;83.472;79.251;82.016;79.350
27.02.2022 00:30;61.947;79.953;76.111;79.339;76.617
27.02.2022 00:45;59.626;77.711;73.920;76.362;73.502
27.02.2022 01:00;54.870;74.270;70.590;73.148;70.290
27.02.2022 01:15;50.865;72.512;68.719;71.954;68.987
27.02.2022 01:30;46.339;68.630;64.604;69.722;66.759
27.02.2022 01:45;39.802;64.973;61.656;67.850;64.973
27.02.2022 02:00;34.973;62.662;59.664;65.886;63.148
27.02.2022 02:15;34.684;62.730;60.238;64.896;62.290
27.02.2022 02:30;29.631;60.669;58.570;63.638;60.917
27.02.2022 02:45;27.682;60.185;58.076;62.687;59.996
27.02.2022 03:00;25.145;59.144;56.938;61.831;59.135
27.02.2022 03:15;24.597;57.526;56.282;61.476;58.806
27.02.2022 03:30;24.022;57.954;56.658;61.804;59.072
27.02.2022 03:45;26.925;58.002;57.205;61.985;59.262
27.02.2022 04:00;29.959;56.850;56.953;62.457;59.843
27.02.2022 04:15;34.561;58.626;58.871;63.232;60.636
27.02.2022 04:30;41.173;61.214;60.607;64.228;61.521
27.02.2022 04:45;48.259;64.291;62.872;65.601;62.786
27.02.2022 05:00;53.116;66.180;64.059;66.154;63.288
27.02.2022 05:15;55.373;67.581;64.448;66.417;63.469
27.02.2022 05:30;56.916;68.075;64.262;66.209;63.299
27.02.2022 05:45;59.138;69.389;65.451;67.040;64.246
27.02.2022 06:00;57.703;68.920;65.061;67.344;64.594
27.02.2022 06:15;55.263;67.544;63.745;66.411;63.555
27.02.2022 06:30;54.839;67.142;63.632;66.862;64.076
27.02.2022 06:45;51.216;66.320;63.001;68.264;65.446
27.02.2022 07:00;47.414;64.935;61.776;68.059;65.129
27.02.2022 07:15;46.235;66.271;63.041;70.538;67.545
27.02.2022 07:30;46.952;68.596;65.505;73.184;70.147
27.02.2022 07:45;48.582;70.817;67.464;75.620;72.582
27.02.2022 08:00;50.082;72.488;69.275;78.175;75.125
27.02.2022 08:15;48.742;73.764;70.844;80.501;77.414
27.02.2022 08:30;50.821;75.299;72.120;81.933;78.669
27.02.2022 08:45;54.705;75.109;71.546;83.459;80.221
27.02.2022 09:00;58.167;75.254;71.691;84.017;80.879
27.02.2022 09:15;62.216;77.133;73.353;84.474;81.238
27.02.2022 09:30;66.627;77.948;73.925;84.593;81.401
27.02.2022 09:45;68.966;77.871;73.900;84.983;81.673
27.02.2022 10:00;70.585;76.060;71.832;83.828;80.609
27.02.2022 10:15;72.375;75.989;71.387;83.846;80.309
27.02.2022 10:30;70.674;73.461;68.903;82.443;78.948
27.02.2022 10:45;70.224;72.920;68.569;81.712;78.175
27.02.2022 11:00;70.210;71.640;67.058;81.691;78.038
27.02.2022 11:15;69.368;72.162;67.667;81.624;78.061
27.02.2022 11:30;69.159;72.877;68.888;82.547;78.901
27.02.2022 11:45;66.419;72.781;69.573;84.355;80.596
27.02.2022 12:00;63.981;71.808;69.073;83.732;80.037
27.02.2022 12:15;60.027;68.425;66.282;81.663;77.986
27.02.2022 12:30;55.431;66.621;64.464;79.100;75.606
27.02.2022 12:45;53.041;62.878;61.393;77.230;73.712
27.02.2022 13:00;50.192;61.009;59.823;75.241;72.015
27.02.2022 13:15;39.603;56.947;56.034;70.898;67.786
27.02.2022 13:30;28.561;50.012;49.923;67.194;63.926
27.02.2022 13:45;35.257;50.242;51.397;66.677;63.361
27.02.2022 14:00;24.198;45.155;45.001;63.074;59.958
27.02.2022 14:15;26.287;44.275;43.802;61.735;58.565
27.02.2022 14:30;23.617;45.874;45.604;60.806;57.628
27.02.2022 14:45;21.016;46.977;46.844;60.741;57.554
27.02.2022 15:00;16.473;45.970;45.709;60.246;57.005
27.02.2022 15:15;28.887;51.350;50.994;63.256;59.916
27.02.2022 15:30;34.422;57.190;55.468;65.794;62.470
27.02.2022 15:45;44.127;62.371;61.136;70.323;67.118
27.02.2022 16:00;50.759;66.694;65.721;74.958;71.769
27.02.2022 16:15;56.736;72.719;70.957;79.373;76.240
27.02.2022 16:30;59.430;74.831;72.882;83.747;80.538
27.02.2022 16:45;66.115;81.269;79.232;89.710;86.302
27.02.2022 17:00;74.600;87.019;85.054;95.178;91.905
27.02.2022 17:15;75.638;91.172;89.468;99.266;95.673
27.02.2022 17:30;82.413;95.394;93.500;104.993;101.182
27.02.2022 17:45;88.766;101.237;99.555;110.889;106.908
27.02.2022 18:00;92.669;107.349;105.276;116.261;112.271
27.02.2022 18:15;97.303;115.550;112.780;121.753;117.507
27.02.2022 18:30;100.952;121.701;119.155;127.650;123.310
27.02.2022 18:45;97.196;120.848;119.189;129.224;124.895
27.02.2022 19:00;89.486;119.941;119.139;128.152;123.791
27.02.2022 19:15;80.555;114.957;114.304;125.184;120.773
27.02.2022 19:30;67.559;109.813;109.524;121.711;117.420
27.02.2022 19:45;57.297;108.094;106.543;117.943;113.696
27.02.2022 20:00;47.911;103.017;102.062;113.582;109.605
27.02.2022 20:15;37.014;98.205;97.758;108.749;104.762
27.02.2022 20:30;30.496;93.337;93.798;105.093;101.143
27.02.2022 20:45;24.006;87.994;89.707;101.247;97.419
27.02.2022 21:00;26.800;85.153;86.927;98.476;94.831
27.02.2022 21:15;37.775;90.409;91.226;102.179;98.482
27.02.2022 21:30;35.140;87.925;88.198;98.599;95.055
27.02.2022 21:45;32.659;84.223;85.411;95.930;92.581
27.02.2022 22:00;29.450;82.311;83.215;93.554;90.234
27.02.2022 22:15;35.214;86.291;87.681;96.857;93.559
27.02.2022 22:30;33.017;83.884;86.019;94.409;91.003
27.02.2022 22:45;28.433;82.387;83.026;90.125;86.731
27.02.2022 23:00;27.847;80.329;80.812;86.584;83.310
27.02.2022 23:15;27.402;77.743;78.244;82.905;79.751
27.02.2022 23:30;26.751;74.683;73.894;79.723;76.555
27.02.2022 23:45;30.021;72.227;70.488;76.596;73.473
28.02.2022 00:00;31.100;71.988;69.885;73.615;70.592
28.02.2022 00:15;31.231;71.925;69.431;70.618;67.704
28.02.2022 00:30;33.148;69.855;67.723;68.278;65.409
28.02.2022 00:45;31.936;67.212;64.743;65.992;63.187
28.02.2022 01:00;30.256;66.955;64.197;64.224;61.415
28.02.2022 01:15;29.570;67.357;64.445;62.859;60.079
28.02.2022 01:30;25.521;64.583;61.807;61.116;58.324
28.02.2022 01:45;22.854;62.705;59.864;59.927;57.226
28.02.2022 02:00;23.966;62.116;59.517;59.258;56.603
28.02.2022 02:15;26.273;61.949;59.383;59.125;56.405
28.02.2022 02:30;25.081;61.717;58.934;58.538;55.662
28.02.2022 02:45;24.012;61.006;58.231;58.604;55.787
28.02.2022 03:00;26.085;60.981;58.651;58.947;56.187
28.02.2022 03:15;27.417;60.930;58.332;59.738;56.974
28.02.2022 03:30;29.668;62.740;59.998;59.903;57.069
28.02.2022 03:45;33.555;64.462;61.895;60.439;57.734
28.02.2022 04:00;37.733;66.148;63.754;61.358;58.715
28.02.2022 04:15;44.652;69.107;66.875;63.679;60.971
28.02.2022 04:30;48.017;70.692;68.294;65.200;62.426
28.02.2022 04:45;51.770;72.419;69.671;67.172;64.415
28.02.2022 05:00;59.462;77.435;74.351;68.761;65.853
28.02.2022 05:15;62.787;79.750;76.850;71.286;68.110
28.02.2022 05:30;65.681;81.091;78.332;73.908;70.623
28.02.2022 05:45;70.378;83.907;81.358;77.315;73.805
28.02.2022 06:00;73.010;88.232;85.338;80.981;77.220
28.02.2022 06:15;80.586;97.401;94.314;85.223;81.088
28.02.2022 06:30;87.758;102.942;99.690;90.203;85.683
28.02.2022 06:45;95.415;108.716;106.446;95.130;90.185
28.02.2022 07:00;100.141;113.607;110.591;99.130;93.989
28.02.2022 07:15;108.135;119.412;115.602;102.311;96.758
28.02.2022 07:30;115.590;123.805;119.330;105.524;99.786
28.02.2022 07:45;123.935;130.843;124.797;108.200;102.203
28.02.2022 08:00;130.048;134.222;128.235;109.585;103.402
28.02.2022 08:15;135.000;137.325;131.425;113.076;106.599
28.02.2022 08:30;137.505;140.211;133.666;114.454;107.912
28.02.2022 08:45;136.970;140.403;133.968;114.720;108.103
28.02.2022 09:00;135.159;138.868;132.690;114.479;107.887
28.02.2022 09:15;134.195;137.444;132.006;114.914;108.433
28.02.2022 09:30;131.278;134.960;129.792;114.904;108.486
28.02.2022 09:45;130.986;135.259;130.637;114.826;108.094
28.02.2022 10:00;131.937;136.007;131.447;115.043;107.931
28.02.2022 10:15;137.100;140.875;135.655;115.953;108.492
28.02.2022 10:30;135.233;139.992;134.063;114.139;106.584
28.02.2022 10:45;136.299;140.182;134.464;112.702;105.131
28.02.2022 11:00;133.127;137.257;132.096;111.790;104.442
28.02.2022 11:15;130.046;135.029;130.341;109.245;102.333
28.02.2022 11:30;130.759;134.840;129.978;108.289;101.464
28.02.2022 11:45;128.253;130.925;125.724;107.496;100.783
28.02.2022 12:00;123.791;126.368;121.311;105.091;98.475
28.02.2022 12:15;116.562;120.636;115.453;100.984;94.424
28.02.2022 12:30;110.191;114.648;109.409;96.130;89.716
28.02.2022 12:45;103.872;108.743;104.381;92.699;86.162
28.02.2022 13:00;100.057;104.974;100.398;88.631;82.267
28.02.2022 13:15;99.162;103.151;97.911;86.355;80.115
28.02.2022 13:30;96.651;100.336;94.930;83.578;77.514
28.02.2022 13:45;94.074;98.141;93.470;81.882;75.852
28.02.2022 14:00;89.955;94.731;91.099;81.228;75.208
28.02.2022 14:15;87.611;93.881;90.360;81.659;75.734
28.02.2022 14:30;84.618;94.119;90.152;81.308;75.528
28.02.2022 14:45;81.264;92.388;89.349;81.772;75.799
28.02.2022 15:00;79.754;93.587;90.150;81.872;76.033
28.02.2022 15:15;81.498;94.262;90.853;82.582;76.932
28.02.2022 15:30;81.349;95.079;91.457;82.961;77.184
28.02.2022 15:45;87.015;97.728;93.146;84.884;79.284
28.02.2022 16:00;92.530;101.801;97.138;86.483;81.097
28.02.2022 16:15;97.132;103.858;98.952;90.632;85.223
28.02.2022 16:30;100.367;107.529;102.559;94.046;88.750
28.02.2022 16:45;102.514;111.375;106.064;98.249;92.931
28.02.2022 17:00;105.779;115.669;110.500;102.504;97.112
28.02.2022 17:15;107.603;120.309;115.909;107.716;102.273
28.02.2022 17:30;106.486;123.431;119.750;111.856;106.376
28.02.2022 17:45;103.896;127.945;123.663;115.656;109.898
28.02.2022 18:00;100.435;131.147;127.309;120.991;115.218
28.02.2022 18:15;98.240;133.636;129.238;125.391;119.338
28.02.2022 18:30;102.381;140.113;135.563;131.330;125.265
28.02.2022 18:45;95.747;139.258;135.557;132.520;126.541
28.02.2022 19:00;98.529;140.761;137.399;132.571;126.673
28.02.2022 19:15;98.177;139.534;136.596;130.870;125.210
28.02.2022 19:30;87.751;134.745;133.145;127.668;122.106
28.02.2022 19:45;79.520;130.223;129.310;124.991;119.412
28.02.2022 20:00;76.283;127.695;126.829;121.755;116.332
28.02.2022 20:15;74.493;124.489;122.988;118.707;113.321
28.02.2022 20:30;66.035;120.454;118.762;113.453;108.341
28.02.2022 20:45;54.850;114.373;113.215;108.643;103.652
28.02.2022 21:00;43.933;108.621;108.010;104.453;99.718
28.02.2022 21:15;34.176;105.760;106.771;104.758;100.169
28.02.2022 21:30;21.384;96.892;98.821;100.398;95.964
28.02.2022 21:45;20.024;90.540;93.434;97.235;92.986
28.02.2022 22:00;17.996;84.944;88.031;94.870;90.879
28.02.2022 22:15;31.151;88.896;91.886;99.091;95.234
28.02.2022 22:30;36.517;90.292;92.106;97.176;93.485
28.02.2022 22:45;31.932;89.325;92.018;92.531;88.949
28.02.2022 23:00;28.809;87.661;89.593;88.167;84.676
28.02.2022 23:15;24.135;83.065;85.076;83.728;80.326
28.02.2022 23:30;24.640;79.089;81.575;80.692;77.300
28.02.2022 23:45;21.667;75.657;77.800;76.611;73.233
01.03.2022 00:00;15.258;68.838;69.924;73.630;70.415
01.03.2022 00:15;18.527;68.508;68.035;70.856;67.812
01.03.2022 00:30;21.847;69.030;69.104;69.088;66.116
01.03.2022 00:45;15.268;64.971;65.906;65.384;62.409
01.03.2022 01:00;16.187;62.763;64.709;63.721;60.798
01.03.2022 01:15;20.967;65.446;65.726;63.297;60.251
01.03.2022 01:30;34.021;68.782;66.836;63.800;60.726
01.03.2022 01:45;31.238;65.691;65.728;62.828;59.716
01.03.2022 02:00;35.036;68.299;67.190;62.860;59.588
01.03.2022 02:15;43.782;72.153;69.720;63.419;60.119
01.03.2022 02:30;44.672;73.245;69.634;62.593;59.376
01.03.2022 02:45;44.988;73.902;69.473;62.580;59.461
01.03.2022 03:00;42.941;73.774;69.522;62.043;58.982
01.03.2022 03:15;44.648;74.118;69.639;62.879;60.032
01.03.2022 03:30;46.949;74.655;69.968;62.954;60.211
01.03.2022 03:45;43.186;71.368;67.780;62.970;60.288
01.03.2022 04:00;47.821;74.895;70.781;63.780;61.164
01.03.2022 04:15;47.983;77.495;73.913;65.179;62.325
01.03.2022 04:30;47.979;78.322;74.091;65.695;62.768
01.03.2022 04:45;52.985;79.710;76.452;67.910;64.863
01.03.2022 05:00;57.094;83.202;80.166;69.475;66.310
01.03.2022 05:15;60.890;86.426;83.346;71.896;68.358
01.03.2022 05:30;64.905;88.838;85.307;73.440;69.766
01.03.2022 05:45;67.956;90.299;86.608;77.674;73.838
01.03.2022 06:00;72.145;93.040;89.731;82.120;77.948
01.03.2022 06:15;76.821;95.752;92.210;86.392;82.009
01.03.2022 06:30;85.870;103.814;99.913;91.990;87.650
01.03.2022 06:45;86.373;108.045;103.679;94.841;90.151
01.03.2022 07:00;89.950;111.980;107.760;97.605;92.516
01.03.2022 07:15;95.280;116.469;112.383;101.317;95.903
01.03.2022 07:30;93.658;119.404;115.415;101.766;96.115
01.03.2022 07:45;93.450;118.789;114.837;101.892;95.911
01.03.2022 08:00;88.282;116.072;111.619;101.038;95.157
01.03.2022 08:15;86.785;115.079;110.298;100.140;93.977
01.03.2022 08:30;87.336;112.889;108.144;98.889;92.562
01.03.2022 08:45;93.345;111.311;106.493;98.404;92.053
01.03.2022 09:00;96.189;110.987;105.818;96.411;89.870
01.03.2022 09:15;91.068;106.780;102.048;93.926;87.510
01.03.2022 09:30;95.466;106.677;101.974;91.770;85.490
01.03.2022 09:45;97.885;104.256;100.078;89.754;83.363
01.03.2022 10:00;97.261;100.490;96.045;87.127;80.600
01.03.2022 10:15;103.445;104.487;99.163;85.437;78.810
01.03.2022 10:30;103.229;104.891;99.422;84.611;77.997
01.03.2022 10:45;101.788;104.550;98.314;82.468;75.838
01.03.2022 11:00;94.847;99.069;93.067;78.736;72.335
01.03.2022 11:15;91.898;97.889;91.592;77.038;70.389
01.03.2022 11:30;93.887;99.106;92.936;77.511;70.956
01.03.2022 11:45;93.800;97.788;91.717;78.554;72.175
01.03.2022 12:00;97.345;100.921;95.051;79.907;73.669
01.03.2022 12:15;100.449;103.666;97.765;83.251;76.868
01.03.2022 12:30;105.883;107.304;101.411;85.928;79.487
01.03.2022 12:45;105.524;107.119;101.130;84.834;78.216
01.03.2022 13:00;103.984;105.439;99.042;84.487;77.892
01.03.2022 13:15;101.138;102.839;96.522;81.213;74.677
01.03.2022 13:30;94.830;96.761;90.409;76.726;70.514
01.03.2022 13:45;90.778;92.154;85.960;73.268;67.180
01.03.2022 14:00;87.234;88.457;82.415;70.567;64.774
01.03.2022 14:15;87.280;87.873;82.049;71.244;65.463
01.03.2022 14:30;90.708;90.659;84.881;72.672;66.978
01.03.2022 14:45;100.842;100.613;94.713;78.236;72.374
01.03.2022 15:00;107.625;107.065;101.154;84.222;78.439
01.03.2022 15:15;112.626;111.803;106.004;89.046;83.236
01.03.2022 15:30;114.829;113.734;107.752;92.487;86.620
01.03.2022 15:45;115.951;115.289;109.293;94.828;89.009
01.03.2022 16:00;116.873;116.395;110.525;95.575;89.767
01.03.2022 16:15;117.719;117.353;111.449;97.456;91.731
01.03.2022 16:30;121.390;120.963;114.988;101.033;95.304
01.03.2022 16:45;125.223;124.779;118.588;105.171;99.437
01.03.2022 17:00;128.039;128.168;122.052;107.994;102.450
01.03.2022 17:15;131.432;132.755;126.944;111.862;106.251
01.03.2022 17:30;132.250;134.666;129.251;115.356;109.818
01.03.2022 17:45;135.018;137.921;132.560;119.918;114.410
01.03.2022 18:00;139.169;142.802;137.490;126.000;120.439
01.03.2022 18:15;145.382;147.697;142.808;131.782;126.005
01.03.2022 18:30;148.928;152.778;148.305;138.086;132.088
01.03.2022 18:45;148.497;154.005;149.254;139.226;133.166
01.03.2022 19:00;147.988;154.307;149.617;139.646;133.703
01.03.2022 19:15;142.605;151.985;147.178;137.385;131.408
01.03.2022 19:30;139.857;150.511;145.640;134.564;128.925
01.03.2022 19:45;136.387;146.969;141.977;131.614;126.103
01.03.2022 20:00;131.481;144.393;138.837;128.496;123.203
01.03.2022 20:15;124.771;140.609;134.954;124.206;118.938
01.03.2022 20:30;121.234;135.932;130.700;120.094;115.000
01.03.2022 20:45;123.386;134.838;129.996;117.207;112.342
01.03.2022 21:00;124.035;132.404;127.224;113.501;108.964
01.03.2022 21:15;128.209;135.574;129.570;115.815;111.366
01.03.2022 21:30;124.199;131.098;124.648;111.833;107.715
01.03.2022 21:45;122.144;127.507;121.075;108.638;104.661
01.03.2022 22:00;123.569;125.472;119.108;106.471;102.456
01.03.2022 22:15;127.610;128.243;122.178;108.303;104.405
01.03.2022 22:30;124.821;125.192;119.409;105.533;101.707
01.03.2022 22:45;122.055;121.710;115.999;101.831;98.196
01.03.2022 23:00;119.289;118.307;112.480;98.195;94.812
01.03.2022 23:15;115.544;114.661;108.928;93.843;90.673
01.03.2022 23:30;112.190;111.335;105.448;89.579;86.446
01.03.2022 23:45;107.760;106.835;100.966;85.394;82.089
02.03.2022 00:00;103.652;102.825;96.949;81.829;78.502
02.03.2022 00:15;100.553;99.733;93.690;78.620;75.338
02.03.2022 00:30;96.706;95.806;89.606;75.181;72.111
02.03.2022 00:45;94.711;93.992;87.549;72.812;69.741
02.03.2022 01:00;92.595;91.782;85.418;70.812;67.746
02.03.2022 01:15;92.496;91.702;85.575;69.698;66.601
02.03.2022 01:30;90.909;90.207;84.260;68.384;65.470
02.03.2022 01:45;89.893;89.105;82.921;67.100;64.249
02.03.2022 02:00;88.589;87.804;81.615;66.151;63.309
02.03.2022 02:15;88.464;87.671;81.563;66.155;63.324
02.03.2022 02:30;87.363;86.590;80.498;65.487;62.533
02.03.2022 02:45;88.319;87.529;81.727;65.366;62.384
02.03.2022 03:00;89.103;88.390;82.740;65.493;62.600
02.03.2022 03:15;90.146;89.352;83.492;65.500;62.704
02.03.2022 03:30;90.225;89.992;83.329;65.592;62.741
02.03.2022 03:45;90.448;90.200;83.592;65.746;62.891
02.03.2022 04:00;91.485;91.606;85.523;66.389;63.493
02.03.2022 04:15;92.439;92.418;86.672;67.966;64.910
02.03.2022 04:30;93.831;94.001;88.075;69.118;65.968
02.03.2022 04:45;92.309;94.042;88.276;69.846;66.693
02.03.2022 05:00;93.053;95.638;89.674;71.260;68.092
02.03.2022 05:15;96.979;99.533;93.352;73.304;69.973
02.03.2022 05:30;99.715;102.247;95.918;75.239;71.963
02.03.2022 05:45;103.240;106.031;99.553;78.779;75.274
02.03.2022 06:00;105.346;108.317;102.011;82.937;79.250
02.03.2022 06:15;109.493;111.952;105.892;87.433;83.429
02.03.2022 06:30;115.210;117.525;111.525;92.165;87.972
02.03.2022 06:45;121.054;122.700;116.777;97.840;93.278
02.03.2022 07:00;122.941;124.438;118.236;99.614;94.736
02.03.2022 07:15;126.781;128.170;121.621;103.210;98.124
02.03.2022 07:30;128.536;130.917;124.177;105.841;100.262
02.03.2022 07:45;131.403;135.579;129.141;107.496;101.511
02.03.2022 08:00;131.093;136.148;129.356;107.960;101.799
02.03.2022 08:15;132.342;137.206;129.956;109.735;103.337
02.03.2022 08:30;133.029;136.596;129.807;110.664;104.242
02.03.2022 08:45;131.643;136.002;129.374;109.468;103.102
02.03.2022 09:00;130.336;135.651;129.019;108.803;102.328
02.03.2022 09:15;128.848;132.946;126.303;107.758;101.580
02.03.2022 09:30;125.155;129.191;122.664;106.354;100.242
02.03.2022 09:45;123.784;126.548;120.118;104.457;98.101
02.03.2022 10:00;124.167;126.107;119.374;103.117;96.701
02.03.2022 10:15;125.722;127.326;120.580;102.384;95.877
02.03.2022 10:30;118.040;119.511;113.100;96.614;90.083
02.03.2022 10:45;114.539;115.577;109.032;91.945;85.356
02.03.2022 11:00;109.036;109.781;103.252;88.470;81.958
02.03.2022 11:15;108.473;108.303;101.395;86.489;80.021
02.03.2022 11:30;107.098;106.921;99.792;85.552;78.992
